Ancell Product and U.S. Price List  compilation Jan 2023,,,,,,,,,,,,,
rev3102,,,,,,,,,,,Application Key: ,,
,,Form Key,,,,,,,,,FC: Flow cytometry,,
,,Pur WA:  Purified with Antibiotic,,,,,,,,,EIA: Enzyme Immunoassay,,
,,Pur/PF:  Purified Preservative-free,,,,,,,,,WB: Western Blot,,
,,Biotin:  Biotin conjugate,,,,,,,,,FX: Fixed cells,,
,,FITC:  Fluorescein conjugate,,,,,,,,,IHC: Immunohistochemistry,,
,,R-PE:  Phycoerythrin conjugate,,,,,,,,,FS: Frozen Section,,
,,F(ab')2:  Fab dimer,,,,,,,,,PS: Paraffin Section,,
,,Fab:  Fab monmer,,,,,,,,,ICC: Immunocytochemistry,,
,,APC: Allophycocyanin conjugate,,,,,,,,,FPS: Fixed Paraffin Section,,
,,DL350: DyLight 350 conjugate,,,,,,,,,IP: Immunoprecipitiation,,
,,PE-Cy7:  Phycoerythrin-Cy tandem dye conjugate,,,,,,,,,,,


Group Header,Group,Form,Catalog Number,Full Description,Clone,Size,U.S. List Price,Host,Isotype,Immunogen,Tested Applications,Species Reactivity,Formulation

anti-human TCR C beta,anti-human TCR C beta ,Pur WA,101-020,anti-human TCR C beta 1-Pur WA,Jovi-1,100 ug,$300 ,Mouse,IgG2a,Human HA1.7 TCR beta chain expressed on transgenic mouse cells,FC,human,"50 mM Sodium Phosphate pH 7.5, 100 mM Potassium Chloride, 150mM NaCl, 0.5% Gentamicin sulfate"
,anti-human TCR C beta ,Biotin,101-030,anti-human TCR C beta 1-Biotin,Jovi-1,100 ug,$450 ,Mouse,IgG2a,Human HA1.7 TCR beta chain expressed on transgenic mouse cells,FC,human,"50 mM Sodium Phosphate pH 7.5, 100 mM Potassium Chloride, 150mM NaCl, 5% Glycerol, 0.2% BSA, 0.04% Sodium Azide."
,anti-human TCR C beta ,FITC,101-040,anti-human TCR C beta 1-FITC,Jovi-1,120 tests,$450 ,Mouse,IgG2a,Human HA1.7 TCR beta chain expressed on transgenic mouse cells,FC,human,"50 mM Sodium Phosphate pH 7.5, 100 mM Potassium Chloride, 150mM NaCl, 5% Glycerol, 0.2% BSA, 0.04% Sodium Azide."
,anti-human TCR C beta ,PE,101-050,anti-human TCR C beta 1-R-PE,Jovi-1,120 tests,$550 ,Mouse,IgG2a,Human HA1.7 TCR beta chain expressed on transgenic mouse cells,FC,human,"50 mM Sodium Phosphate pH 7.5, 500 mM Potassium Chloride, 150mM NaCl, 15% Glycerol, 0.2% BSA, 0.04% Sodium Azide."
,anti-human TCR C beta ,APC,101-060,anti-human TCR C beta 1-APC,Jovi-1,120 tests,$550 ,Mouse,IgG2a,Human HA1.7 TCR beta chain expressed on transgenic mouse cells,FC,human,"50 mM Sodium Phosphate pH 7.5, 500 mM Potassium Chloride, 150mM NaCl, 15% Glycerol, 0.2% BSA, 0.04% Sodium Azide."
,anti-human TCR C beta ,Pur/PF,101-820,anti-human TCR C beta 1-Pur/PF,Jovi-1,100 ug,$300 ,Mouse,IgG2a,Human HA1.7 TCR beta chain expressed on transgenic mouse cells,FC,human,"50 mM Sodium Phosphate pH 7.5, 100 mM Potassium Chloride, 150mM NaCl"
anti-human TCR V beta 3,anti-human TCR V beta 3,Pur WA,102-020,anti-human TCR V beta 3-Pur WA,Jovi-3,100 ug,$250 ,Mouse,IgG2a lambda,Human HA1.7 TCR beta chain expressed on transgenic mouse cells,FC,human,"50 mM Sodium Phosphate pH 7.5, 100 mM Potassium Chloride, 150mM NaCl, 0.5% Gentamicin sulfate"
,anti-human TCR V beta 3,Biotin,102-030,anti-human TCR V beta 3-Biotin,Jovi-3,100 ug,$350 ,Mouse,IgG2a lambda,Human HA1.7 TCR beta chain expressed on transgenic mouse cells,FC,human,"50 mM Sodium Phosphate pH 7.5, 100 mM Potassium Chloride, 150mM NaCl, 5% Glycerol, 0.2% BSA, 0.04% Sodium Azide."
,anti-human TCR V beta 3,FITC,102-040,anti-human TCR V beta 3-FITC,Jovi-3,120 tests,$350 ,Mouse,IgG2a lambda,Human HA1.7 TCR beta chain expressed on transgenic mouse cells,FC,human,"50 mM Sodium Phosphate pH 7.5, 100 mM Potassium Chloride, 150mM NaCl, 5% Glycerol, 0.2% BSA, 0.04% Sodium Azide."
,anti-human TCR V beta 3,PE,102-050,anti-human TCR V beta 3-R-PE,Jovi-3,120 tests,$450 ,Mouse,IgG2a lambda,Human HA1.7 TCR beta chain expressed on transgenic mouse cells,FC,human,"50 mM Sodium Phosphate pH 7.5, 500 mM Potassium Chloride, 150mM NaCl, 15% Glycerol, 0.2% BSA, 0.04% Sodium Azide."
,anti-human TCR V beta 3,Pur/PF,102-820,anti-human TCR V beta 3-Pur/PF,Jovi-3,100 ug,$250 ,Mouse,IgG2a lambda,Human HA1.7 TCR beta chain expressed on transgenic mouse cells,FC,human,"50 mM Sodium Phosphate pH 7.5, 100 mM Potassium Chloride, 150mM NaCl"
anti-human CD80 (B7-1),anti-human CD80 (B7-1),Pur WA,110-020,anti-human CD80 (B7-1)-Pur WA,P1.H1.A1.A1,100 ug,$235 ,Mouse,IgG1,Human CD80 (B7-1) Ig Fusion Protein,"FC,  EIA",human,"50 mM Sodium Phosphate pH 7.5, 100 mM Potassium Chloride, 150mM NaCl, 0.5% Gentamicin sulfate"
